"","ln(k)","k parameter","-2 ln(Likelihood)","LD50 or ID50"
"45",-9.94000585271439,4.82070224896387e-05,-0.191307459004459,14378.55201924
"46",-9.44757591233187,7.88805470613602e-05,-0.614122661413649,8787.30189359304
"47",-9.28058507411195,9.32165689060031e-05,-1.77397310908482,7435.87957264223
"48",-9.70695810640811,6.08585580664173e-05,-1.12591147655922,11389.4775456804
"49",-9.28058507411195,9.32165689060031e-05,-1.77397310908482,7435.87957264223
"50",-9.20371923145196,0.000100664310873324,-0.388169404874756,6885.72915809457
"51",-8.56922342487761,0.000189860033155826,-0.683396110722169,3650.8325056019
"52",-9.642458734233,6.49132539345588e-05,-0.251213345958005,10678.0532255975
"53",-8.85583228511312,0.000142547926980626,-2.3104671096479,4862.55531905528
"54",-9.70695810640811,6.08585580664173e-05,-1.12591147655922,11389.4775456804
"55",-9.51455782909424,7.37700430797616e-05,-2.7964898711564,9396.05226759189
"56",-8.91844603591789,0.000133896153021129,-2.2331629736519,5176.75201953385
"57",-9.20371923145196,0.000100664310873324,-0.388169404874756,6885.72915809457
"58",-9.642458734233,6.49132539345588e-05,-0.251213345958005,10678.0532255975
"59",-8.70722364912043,0.00016538678941005,-1.06635295951044,4191.06739439386
"60",-8.96218692519353,0.000128165658318506,-0.476301544433137,5408.2130084909
"61",-9.642458734233,6.49132539345588e-05,-0.251213345958005,10678.0532255975
"62",-9.44757591233187,7.88805470613602e-05,-0.614122661413649,8787.30189359304
"63",-9.37412320997297,8.48926356412396e-05,-0.55699511886693,8164.98598876372
"64",-9.37412320997297,8.48926356412396e-05,-0.55699511886693,8164.98598876372
"65",-8.56922342487761,0.000189860033155826,-0.683396110722169,3650.8325056019
"66",-8.43935807205857,0.000216188883433273,-0.819767527331211,3206.21102043799
"67",-8.96218692519353,0.000128165658318506,-0.476301544433137,5408.2130084909
"68",-8.43935807205857,0.000216188883433273,-0.819767527331211,3206.21102043799
"69",-8.82178307163554,0.000147485149053636,-0.641018050236833,4699.77611310456
"70",-9.44757591233187,7.88805470613602e-05,-0.614122661413649,8787.30189359304
"71",-8.5731432487364,0.000189117271965594,-2.39692461465468,3665.17121020045
"72",-9.05345285025185,0.000116986402221247,-1.05492699291332,5925.02348477264
"73",-9.29250829161325,9.21117272031235e-05,-4.40407424343718,7525.06984296828
"74",-8.82178307163554,0.000147485149053636,-0.641018050236833,4699.77611310456
"75",-8.70722364912043,0.00016538678941005,-1.06635295951044,4191.06739439386
"76",-8.56922342487761,0.000189860033155826,-0.683396110722169,3650.8325056019
"77",-8.85583228511312,0.000142547926980626,-2.3104671096479,4862.55531905528
"78",-8.85583228511312,0.000142547926980626,-2.3104671096479,4862.55531905528
"79",-9.05345285025185,0.000116986402221247,-1.05492699291332,5925.02348477264
"80",-8.96218692519353,0.000128165658318506,-0.476301544433137,5408.2130084909
"81",-9.642458734233,6.49132539345588e-05,-0.251213345958005,10678.0532255975
"82",-9.37412320997297,8.48926356412396e-05,-0.55699511886693,8164.98598876372
"83",-9.70695810640811,6.08585580664173e-05,-1.12591147655922,11389.4775456804
"84",-9.642458734233,6.49132539345588e-05,-0.251213345958005,10678.0532255975
"85",-9.94000585271439,4.82070224896387e-05,-0.191307459004459,14378.55201924
"86",-8.82178307163554,0.000147485149053636,-0.641018050236833,4699.77611310456
"87",-9.1174595634495,0.000109733093498225,-1.16887534402409,6316.66490447715
"88",-8.82178307163554,0.000147485149053636,-0.641018050236833,4699.77611310456
"89",-9.37412320997297,8.48926356412396e-05,-0.55699511886693,8164.98598876372
"90",-9.1174595634495,0.000109733093498225,-1.16887534402409,6316.66490447715
"91",-8.82178307163554,0.000147485149053636,-0.641018050236833,4699.77611310456
"92",-9.05345285025185,0.000116986402221247,-1.05492699291332,5925.02348477264
"93",-8.82178307163554,0.000147485149053636,-0.641018050236833,4699.77611310456
"94",-9.1174595634495,0.000109733093498225,-1.16887534402409,6316.66490447715
"95",-9.37412320997297,8.48926356412396e-05,-0.55699511886693,8164.98598876372
"96",-10.3461143849722,3.21173432691805e-05,-3.44745128121294,21581.7097557096
"97",-8.96218692519353,0.000128165658318506,-0.476301544433137,5408.2130084909
"98",-9.1174595634495,0.000109733093498225,-1.16887534402409,6316.66490447715
"99",-9.05345285025185,0.000116986402221247,-1.05492699291332,5925.02348477264
"100",-9.29250829161325,9.21117272031235e-05,-4.40407424343718,7525.06984296828
"101",-8.70722364912043,0.00016538678941005,-1.06635295951044,4191.06739439386
"102",-9.1174595634495,0.000109733093498225,-1.16887534402409,6316.66490447715
"103",-8.85583228511312,0.000142547926980626,-2.3104671096479,4862.55531905528
"104",-9.13390922894389,0.000107942786164875,-3.41942686189781,6421.43125248971
"105",-8.70722364912043,0.00016538678941005,-1.06635295951044,4191.06739439386
"106",-9.57222527684609,6.96362511163444e-05,-3.2334676522071,9953.82677051171
"107",-9.642458734233,6.49132539345588e-05,-0.251213345958005,10678.0532255975
"108",-9.05345285025185,0.000116986402221247,-1.05492699291332,5925.02348477264
"109",-9.13390922894389,0.000107942786164875,-3.41942686189781,6421.43125248971
"110",-8.96218692519353,0.000128165658318506,-0.476301544433137,5408.2130084909
"111",-8.96218692519353,0.000128165658318506,-0.476301544433137,5408.2130084909
"112",-9.05345285025185,0.000116986402221247,-1.05492699291332,5925.02348477264
"113",-9.87788211933021,5.1296803414858e-05,-2.33711714982107,13512.4829310354
"114",-9.37412320997297,8.48926356412396e-05,-0.55699511886693,8164.98598876372
"115",-9.94000585271439,4.82070224896387e-05,-0.191307459004459,14378.55201924
"116",-9.44757591233187,7.88805470613602e-05,-0.614122661413649,8787.30189359304
"117",-9.37412320997297,8.48926356412396e-05,-0.55699511886693,8164.98598876372
"118",-9.20371923145196,0.000100664310873324,-0.388169404874756,6885.72915809457
"119",-9.94000585271439,4.82070224896387e-05,-0.191307459004459,14378.55201924
"120",-9.44757591233187,7.88805470613602e-05,-0.614122661413649,8787.30189359304
"121",-9.01848261401771,0.000121149817873407,-6.11166915762332,5721.40505637604
"122",-8.31579711008349,0.000244621825317602,-1.32295064196827,2833.54594243586
"123",-8.96218692519353,0.000128165658318506,-0.476301544433137,5408.2130084909
"124",-8.96218692519353,0.000128165658318506,-0.476301544433137,5408.2130084909
"125",-9.37412320997297,8.48926356412396e-05,-0.55699511886693,8164.98598876372
"126",-9.1174595634495,0.000109733093498225,-1.16887534402409,6316.66490447715
"127",-8.70722364912043,0.00016538678941005,-1.06635295951044,4191.06739439386
"128",-9.70695810640811,6.08585580664173e-05,-1.12591147655922,11389.4775456804
"129",-8.69289876642429,0.000167772985956377,-1.32965648854175,4131.45880791662
"130",-9.37412320997297,8.48926356412396e-05,-0.55699511886693,8164.98598876372
"131",-9.20371923145196,0.000100664310873324,-0.388169404874756,6885.72915809457
"132",-9.37412320997297,8.48926356412396e-05,-0.55699511886693,8164.98598876372
"133",-9.00271751968596,0.000123074890787484,-5.42080349590808,5631.91383819156
"134",-9.28058507411195,9.32165689060031e-05,-1.77397310908482,7435.87957264223
"135",-8.96218692519353,0.000128165658318506,-0.476301544433137,5408.2130084909
"136",-9.37412320997297,8.48926356412396e-05,-0.55699511886693,8164.98598876372
"137",-9.642458734233,6.49132539345588e-05,-0.251213345958005,10678.0532255975
"138",-9.37412320997297,8.48926356412396e-05,-0.55699511886693,8164.98598876372
"139",-8.82178307163554,0.000147485149053636,-0.641018050236833,4699.77611310456
"140",-9.57222527684609,6.96362511163444e-05,-3.2334676522071,9953.82677051171
"141",-9.57222527684609,6.96362511163444e-05,-3.2334676522071,9953.82677051171
"142",-8.56922342487761,0.000189860033155826,-0.683396110722169,3650.8325056019
"143",-8.82178307163554,0.000147485149053636,-0.641018050236833,4699.77611310456
"144",-8.70722364912043,0.00016538678941005,-1.06635295951044,4191.06739439386
"145",-10.2934329283442,3.38546929596487e-05,-0.401377024039902,20474.1830441678
"146",-9.37412320997297,8.48926356412396e-05,-0.55699511886693,8164.98598876372
"147",-9.76669806319295,5.73293377191252e-05,-4.21667369816244,12090.6190117858
"148",-8.70722364912043,0.00016538678941005,-1.06635295951044,4191.06739439386
"149",-9.37412320997297,8.48926356412396e-05,-0.55699511886693,8164.98598876372
"150",-9.00271751968596,0.000123074890787484,-5.42080349590808,5631.91383819156
"151",-9.87788211933021,5.1296803414858e-05,-2.33711714982107,13512.4829310354
"152",-9.1174595634495,0.000109733093498225,-1.16887534402409,6316.66490447715
"153",-9.57222527684609,6.96362511163444e-05,-3.2334676522071,9953.82677051171
"154",-9.37412320997297,8.48926356412396e-05,-0.55699511886693,8164.98598876372
"155",-9.20371923145196,0.000100664310873324,-0.388169404874756,6885.72915809457
"156",-9.87788211933021,5.1296803414858e-05,-2.33711714982107,13512.4829310354
"157",-9.99785116946381,4.5497591409485e-05,-1.9897756065713,15234.8104391179
"158",-9.1174595634495,0.000109733093498225,-1.16887534402409,6316.66490447715
"159",-8.56386641638731,0.000190879844094503,-5.47476191422838,3631.3272564115
"160",-8.69289876642429,0.000167772985956377,-1.32965648854175,4131.45880791662
"161",-9.3501536149773,8.69520609295565e-05,-4.91166419625524,7971.60151409744
"162",-8.40941451430042,0.000222760241681897,-3.58753524458922,3111.62878674626
"163",-9.29250829161325,9.21117272031235e-05,-4.40407424343718,7525.06984296828
"164",-9.1174595634495,0.000109733093498225,-1.16887534402409,6316.66490447715
"165",-9.37412320997297,8.48926356412396e-05,-0.55699511886693,8164.98598876372
"166",-9.642458734233,6.49132539345588e-05,-0.251213345958005,10678.0532255975
"167",-8.96218692519353,0.000128165658318506,-0.476301544433137,5408.2130084909
"168",-8.96218692519353,0.000128165658318506,-0.476301544433137,5408.2130084909
"169",-9.44757591233187,7.88805470613602e-05,-0.614122661413649,8787.30189359304
"170",-9.37412320997297,8.48926356412396e-05,-0.55699511886693,8164.98598876372
"171",-9.642458734233,6.49132539345588e-05,-0.251213345958005,10678.0532255975
"172",-9.87788211933021,5.1296803414858e-05,-2.33711714982107,13512.4829310354
"173",-9.1174595634495,0.000109733093498225,-1.16887534402409,6316.66490447715
"174",-9.05345285025185,0.000116986402221247,-1.05492699291332,5925.02348477264
"175",-9.20371923145196,0.000100664310873324,-0.388169404874756,6885.72915809457
"176",-9.20371923145196,0.000100664310873324,-0.388169404874756,6885.72915809457
"177",-9.20371923145196,0.000100664310873324,-0.388169404874756,6885.72915809457
"178",-9.28058507411195,9.32165689060031e-05,-1.77397310908482,7435.87957264223
"179",-9.94000585271439,4.82070224896387e-05,-0.191307459004459,14378.55201924
"180",-9.01848261401771,0.000121149817873407,-6.11166915762332,5721.40505637604
"181",-9.28058507411195,9.32165689060031e-05,-1.77397310908482,7435.87957264223
"182",-9.57222527684609,6.96362511163444e-05,-3.2334676522071,9953.82677051171
"183",-8.91844603591789,0.000133896153021129,-2.2331629736519,5176.75201953385
"184",-9.20371923145196,0.000100664310873324,-0.388169404874756,6885.72915809457
"185",-9.13390922894389,0.000107942786164875,-3.41942686189781,6421.43125248971
"186",-9.37412320997297,8.48926356412396e-05,-0.55699511886693,8164.98598876372
"187",-9.05345285025185,0.000116986402221247,-1.05492699291332,5925.02348477264
"188",-9.70695810640811,6.08585580664173e-05,-1.12591147655922,11389.4775456804
"189",-9.20371923145196,0.000100664310873324,-0.388169404874756,6885.72915809457
"190",-8.70722364912043,0.00016538678941005,-1.06635295951044,4191.06739439386
"191",-8.96218692519353,0.000128165658318506,-0.476301544433137,5408.2130084909
"192",-9.44757591233187,7.88805470613602e-05,-0.614122661413649,8787.30189359304
"193",-8.96218692519353,0.000128165658318506,-0.476301544433137,5408.2130084909
"194",-8.91844603591789,0.000133896153021129,-2.2331629736519,5176.75201953385
"195",-9.37412320997297,8.48926356412396e-05,-0.55699511886693,8164.98598876372
"196",-9.44757591233187,7.88805470613602e-05,-0.614122661413649,8787.30189359304
"197",-9.05345285025185,0.000116986402221247,-1.05492699291332,5925.02348477264
"198",-8.96218692519353,0.000128165658318506,-0.476301544433137,5408.2130084909
"199",-8.82178307163554,0.000147485149053636,-0.641018050236833,4699.77611310456
"200",-9.13390922894389,0.000107942786164875,-3.41942686189781,6421.43125248971
"201",-9.28058507411195,9.32165689060031e-05,-1.77397310908482,7435.87957264223
"202",-9.642458734233,6.49132539345588e-05,-0.251213345958005,10678.0532255975
"203",-9.05345285025185,0.000116986402221247,-1.05492699291332,5925.02348477264
"204",-8.69289876642429,0.000167772985956377,-1.32965648854175,4131.45880791662
"205",-9.1174595634495,0.000109733093498225,-1.16887534402409,6316.66490447715
"206",-8.96218692519353,0.000128165658318506,-0.476301544433137,5408.2130084909
"207",-9.44757591233187,7.88805470613602e-05,-0.614122661413649,8787.30189359304
"208",-9.01848261401771,0.000121149817873407,-6.11166915762332,5721.40505637604
"209",-9.28058507411195,9.32165689060031e-05,-1.77397310908482,7435.87957264223
"210",-8.69289876642429,0.000167772985956377,-1.32965648854175,4131.45880791662
"211",-9.37412320997297,8.48926356412396e-05,-0.55699511886693,8164.98598876372
"212",-9.44757591233187,7.88805470613602e-05,-0.614122661413649,8787.30189359304
"213",-9.51455782909424,7.37700430797616e-05,-2.7964898711564,9396.05226759189
"214",-9.13390922894389,0.000107942786164875,-3.41942686189781,6421.43125248971
"215",-8.91844603591789,0.000133896153021129,-2.2331629736519,5176.75201953385
"216",-9.20371923145196,0.000100664310873324,-0.388169404874756,6885.72915809457
"217",-8.96218692519353,0.000128165658318506,-0.476301544433137,5408.2130084909
"218",-8.96218692519353,0.000128165658318506,-0.476301544433137,5408.2130084909
"219",-9.94000585271439,4.82070224896387e-05,-0.191307459004459,14378.55201924
"220",-9.1174595634495,0.000109733093498225,-1.16887534402409,6316.66490447715
"221",-9.37412320997297,8.48926356412396e-05,-0.55699511886693,8164.98598876372
"222",-9.20371923145196,0.000100664310873324,-0.388169404874756,6885.72915809457
"223",-8.70722364912043,0.00016538678941005,-1.06635295951044,4191.06739439386
"224",-9.28058507411195,9.32165689060031e-05,-1.77397310908482,7435.87957264223
"225",-8.96218692519353,0.000128165658318506,-0.476301544433137,5408.2130084909
"226",-9.37412320997297,8.48926356412396e-05,-0.55699511886693,8164.98598876372
"227",-8.82178307163554,0.000147485149053636,-0.641018050236833,4699.77611310456
"228",-8.85583228511312,0.000142547926980626,-2.3104671096479,4862.55531905528
"229",-9.642458734233,6.49132539345588e-05,-0.251213345958005,10678.0532255975
"230",-9.87788211933021,5.1296803414858e-05,-2.33711714982107,13512.4829310354
"231",-9.37412320997297,8.48926356412396e-05,-0.55699511886693,8164.98598876372
"232",-8.82178307163554,0.000147485149053636,-0.641018050236833,4699.77611310456
"233",-9.642458734233,6.49132539345588e-05,-0.251213345958005,10678.0532255975
"234",-9.1174595634495,0.000109733093498225,-1.16887534402409,6316.66490447715
"235",-9.642458734233,6.49132539345588e-05,-0.251213345958005,10678.0532255975
"236",-9.642458734233,6.49132539345588e-05,-0.251213345958005,10678.0532255975
"237",-9.20371923145196,0.000100664310873324,-0.388169404874756,6885.72915809457
"238",-8.96218692519353,0.000128165658318506,-0.476301544433137,5408.2130084909
"239",-8.82178307163554,0.000147485149053636,-0.641018050236833,4699.77611310456
"240",-8.72641920442063,0.000162242374098138,-9.90463221034347,4272.29436460705
"241",-9.1174595634495,0.000109733093498225,-1.16887534402409,6316.66490447715
"242",-8.91844603591789,0.000133896153021129,-2.2331629736519,5176.75201953385
"243",-8.96218692519353,0.000128165658318506,-0.476301544433137,5408.2130084909
"244",-8.69289876642429,0.000167772985956377,-1.32965648854175,4131.45880791662
"245",-9.642458734233,6.49132539345588e-05,-0.251213345958005,10678.0532255975
"246",-8.56386641638731,0.000190879844094503,-5.47476191422838,3631.3272564115
"247",-9.29250829161325,9.21117272031235e-05,-4.40407424343718,7525.06984296828
"248",-8.82178307163554,0.000147485149053636,-0.641018050236833,4699.77611310456
"249",-9.44757591233187,7.88805470613602e-05,-0.614122661413649,8787.30189359304
"250",-8.72641920442063,0.000162242374098138,-9.90463221034347,4272.29436460705
"251",-9.70695810640811,6.08585580664173e-05,-1.12591147655922,11389.4775456804
"252",-9.70695810640811,6.08585580664173e-05,-1.12591147655922,11389.4775456804
"253",-9.20371923145196,0.000100664310873324,-0.388169404874756,6885.72915809457
"254",-9.1174595634495,0.000109733093498225,-1.16887534402409,6316.66490447715
"255",-9.20371923145196,0.000100664310873324,-0.388169404874756,6885.72915809457
"256",-8.82178307163554,0.000147485149053636,-0.641018050236833,4699.77611310456
"257",-9.37412320997297,8.48926356412396e-05,-0.55699511886693,8164.98598876372
"258",-9.20371923145196,0.000100664310873324,-0.388169404874756,6885.72915809457
"259",-9.05345285025185,0.000116986402221247,-1.05492699291332,5925.02348477264
"260",-8.69289876642429,0.000167772985956377,-1.32965648854175,4131.45880791662
"261",-9.70695810640811,6.08585580664173e-05,-1.12591147655922,11389.4775456804
"262",-9.44757591233187,7.88805470613602e-05,-0.614122661413649,8787.30189359304
"263",-9.05345285025185,0.000116986402221247,-1.05492699291332,5925.02348477264
"264",-9.37412320997297,8.48926356412396e-05,-0.55699511886693,8164.98598876372
"265",-9.13390922894389,0.000107942786164875,-3.41942686189781,6421.43125248971
"266",-8.85583228511312,0.000142547926980626,-2.3104671096479,4862.55531905528
"267",-9.05345285025185,0.000116986402221247,-1.05492699291332,5925.02348477264
"268",-8.82178307163554,0.000147485149053636,-0.641018050236833,4699.77611310456
"269",-8.69289876642429,0.000167772985956377,-1.32965648854175,4131.45880791662
"270",-8.43935807205857,0.000216188883433273,-0.819767527331211,3206.21102043799
"271",-8.96218692519353,0.000128165658318506,-0.476301544433137,5408.2130084909
"272",-9.87788211933021,5.1296803414858e-05,-2.33711714982107,13512.4829310354
"273",-9.57222527684609,6.96362511163444e-05,-3.2334676522071,9953.82677051171
"274",-9.20371923145196,0.000100664310873324,-0.388169404874756,6885.72915809457
"275",-8.96218692519353,0.000128165658318506,-0.476301544433137,5408.2130084909
"276",-9.20371923145196,0.000100664310873324,-0.388169404874756,6885.72915809457
"277",-9.51455782909424,7.37700430797616e-05,-2.7964898711564,9396.05226759189
"278",-9.70695810640811,6.08585580664173e-05,-1.12591147655922,11389.4775456804
"279",-9.20371923145196,0.000100664310873324,-0.388169404874756,6885.72915809457
"280",-9.20371923145196,0.000100664310873324,-0.388169404874756,6885.72915809457
"281",-9.51455782909424,7.37700430797616e-05,-2.7964898711564,9396.05226759189
"282",-9.28058507411195,9.32165689060031e-05,-1.77397310908482,7435.87957264223
"283",-9.20371923145196,0.000100664310873324,-0.388169404874756,6885.72915809457
"284",-9.1174595634495,0.000109733093498225,-1.16887534402409,6316.66490447715
"285",-8.70722364912043,0.00016538678941005,-1.06635295951044,4191.06739439386
"286",-8.40941451430042,0.000222760241681897,-3.58753524458922,3111.62878674626
"287",-9.20371923145196,0.000100664310873324,-0.388169404874756,6885.72915809457
"288",-9.28058507411195,9.32165689060031e-05,-1.77397310908482,7435.87957264223
"289",-8.82178307163554,0.000147485149053636,-0.641018050236833,4699.77611310456
"290",-8.70722364912043,0.00016538678941005,-1.06635295951044,4191.06739439386
"291",-8.82178307163554,0.000147485149053636,-0.641018050236833,4699.77611310456
"292",-8.70722364912043,0.00016538678941005,-1.06635295951044,4191.06739439386
"293",-9.57222527684609,6.96362511163444e-05,-3.2334676522071,9953.82677051171
"294",-9.01848261401771,0.000121149817873407,-6.11166915762332,5721.40505637604
"295",-8.96218692519353,0.000128165658318506,-0.476301544433137,5408.2130084909
"296",-8.96218692519353,0.000128165658318506,-0.476301544433137,5408.2130084909
"297",-8.82178307163554,0.000147485149053636,-0.641018050236833,4699.77611310456
"298",-9.642458734233,6.49132539345588e-05,-0.251213345958005,10678.0532255975
"299",-9.51455782909424,7.37700430797616e-05,-2.7964898711564,9396.05226759189
"300",-9.51455782909424,7.37700430797616e-05,-2.7964898711564,9396.05226759189
"301",-9.05345285025185,0.000116986402221247,-1.05492699291332,5925.02348477264
"302",-9.20371923145196,0.000100664310873324,-0.388169404874756,6885.72915809457
"303",-9.20371923145196,0.000100664310873324,-0.388169404874756,6885.72915809457
"304",-8.5731432487364,0.000189117271965594,-2.39692461465468,3665.17121020045
"305",-8.82178307163554,0.000147485149053636,-0.641018050236833,4699.77611310456
"306",-8.91844603591789,0.000133896153021129,-2.2331629736519,5176.75201953385
"307",-8.82178307163554,0.000147485149053636,-0.641018050236833,4699.77611310456
"308",-8.70722364912043,0.00016538678941005,-1.06635295951044,4191.06739439386
"309",-9.44757591233187,7.88805470613602e-05,-0.614122661413649,8787.30189359304
"310",-8.91844603591789,0.000133896153021129,-2.2331629736519,5176.75201953385
"311",-9.57222527684609,6.96362511163444e-05,-3.2334676522071,9953.82677051171
"312",-9.28058507411195,9.32165689060031e-05,-1.77397310908482,7435.87957264223
"313",-8.72641920442063,0.000162242374098138,-9.90463221034347,4272.29436460705
"314",-8.43935807205857,0.000216188883433273,-0.819767527331211,3206.21102043799
"315",-9.05345285025185,0.000116986402221247,-1.05492699291332,5925.02348477264
"316",-9.642458734233,6.49132539345588e-05,-0.251213345958005,10678.0532255975
"317",-9.28058507411195,9.32165689060031e-05,-1.77397310908482,7435.87957264223
"318",-10.7066887057572,2.23946446512265e-05,-0.996379307971688,30951.4703785212
"319",-8.31579711008349,0.000244621825317602,-1.32295064196827,2833.54594243586
"320",-9.1174595634495,0.000109733093498225,-1.16887534402409,6316.66490447715
"321",-9.28058507411195,9.32165689060031e-05,-1.77397310908482,7435.87957264223
"322",-9.20371923145196,0.000100664310873324,-0.388169404874756,6885.72915809457
"323",-9.44757591233187,7.88805470613602e-05,-0.614122661413649,8787.30189359304
"324",-9.1174595634495,0.000109733093498225,-1.16887534402409,6316.66490447715
"325",-9.70695810640811,6.08585580664173e-05,-1.12591147655922,11389.4775456804
"326",-9.76669806319295,5.73293377191252e-05,-4.21667369816244,12090.6190117858
"327",-9.41387732372479,8.15840057048989e-05,-9.71957553121116,8496.11605327591
"328",-9.28058507411195,9.32165689060031e-05,-1.77397310908482,7435.87957264223
"329",-9.70695810640811,6.08585580664173e-05,-1.12591147655922,11389.4775456804
"330",-9.87788211933021,5.1296803414858e-05,-2.33711714982107,13512.4829310354
"331",-8.96218692519353,0.000128165658318506,-0.476301544433137,5408.2130084909
"332",-9.20371923145196,0.000100664310873324,-0.388169404874756,6885.72915809457
"333",-9.57222527684609,6.96362511163444e-05,-3.2334676522071,9953.82677051171
"334",-8.85583228511312,0.000142547926980626,-2.3104671096479,4862.55531905528
"335",-9.37412320997297,8.48926356412396e-05,-0.55699511886693,8164.98598876372
"336",-9.642458734233,6.49132539345588e-05,-0.251213345958005,10678.0532255975
"337",-9.1174595634495,0.000109733093498225,-1.16887534402409,6316.66490447715
"338",-9.20371923145196,0.000100664310873324,-0.388169404874756,6885.72915809457
"339",-9.44757591233187,7.88805470613602e-05,-0.614122661413649,8787.30189359304
"340",-9.37412320997297,8.48926356412396e-05,-0.55699511886693,8164.98598876372
"341",-9.70695810640811,6.08585580664173e-05,-1.12591147655922,11389.4775456804
"342",-9.20371923145196,0.000100664310873324,-0.388169404874756,6885.72915809457
"343",-9.642458734233,6.49132539345588e-05,-0.251213345958005,10678.0532255975
"344",-8.79536929902687,0.000151432693504645,-3.7844951781811,4577.26244259587
"345",-9.94000585271439,4.82070224896387e-05,-0.191307459004459,14378.55201924
"346",-9.44757591233187,7.88805470613602e-05,-0.614122661413649,8787.30189359304
"347",-9.37412320997297,8.48926356412396e-05,-0.55699511886693,8164.98598876372
"348",-9.37412320997297,8.48926356412396e-05,-0.55699511886693,8164.98598876372
"349",-8.96218692519353,0.000128165658318506,-0.476301544433137,5408.2130084909
"350",-9.20371923145196,0.000100664310873324,-0.388169404874756,6885.72915809457
"351",-9.20371923145196,0.000100664310873324,-0.388169404874756,6885.72915809457
"352",-9.51455782909424,7.37700430797616e-05,-2.7964898711564,9396.05226759189
"353",-8.96218692519353,0.000128165658318506,-0.476301544433137,5408.2130084909
"354",-8.72641920442063,0.000162242374098138,-9.90463221034347,4272.29436460705
"355",-8.91844603591789,0.000133896153021129,-2.2331629736519,5176.75201953385
"356",-9.642458734233,6.49132539345588e-05,-0.251213345958005,10678.0532255975
"357",-9.642458734233,6.49132539345588e-05,-0.251213345958005,10678.0532255975
"358",-9.57222527684609,6.96362511163444e-05,-3.2334676522071,9953.82677051171
"359",-9.37412320997297,8.48926356412396e-05,-0.55699511886693,8164.98598876372
