"","ln(alpha)","alpha","ln(Beta)","Beta","-2 ln(Likelihood)"
"22",-1.04636631268333,0.351211626506134,7.39399960482407,1626.19726969434,-30.9887182082392
"23",-1.3088640898038,0.270126721877129,7.22922355067896,1379.15124720303,-30.5479536047709
"24",-1.44797691347801,0.235045324439892,7.05227768202891,1155.48758111611,-23.3249558351225
"25",-1.17036597729735,0.310253374793777,7.70681826759815,2223.45654800356,-21.0930059948394
"26",-1.62268707995855,0.197367643269737,6.48629014551844,656.084863401477,-20.8199317740016
"27",-1.38684984236969,0.249861168250338,6.92060088402983,1012.92846424427,-22.6906552507803
"28",-1.64483760241467,0.193043910113193,6.94860799279914,1041.69866642562,-12.1853670989091
"29",-0.722067253760294,0.485747054889334,8.59199485848465,5388.35196079735,-16.1684113525028
"30",-1.77912702464362,0.168785428492393,6.89089861286173,983.284612533059,-26.232701830783
"31",-0.770487692775769,0.462787315236272,7.95804349784234,2858.47486571536,-22.0158205768145
"32",-0.719128658129736,0.487176568414793,8.03438658584158,3085.2457284999,-13.6411824676187
"33",-1.35385130827004,0.258243766620692,7.60243486960924,2003.0671696149,-18.271270323663
"34",-1.4757483335851,0.228607588282646,7.07932805241482,1187.1705340637,-16.6152079611341
"35",-0.373550132767937,0.688286479725032,8.82391943439739,6794.84444936398,-26.4481443812559
"36",-1.21089670919678,0.297930003039475,7.72725072632796,2269.35453976888,-38.1880661557345
"37",-0.72151458983124,0.486015583961546,7.86704945094793,2609.85371524703,-7.79324720594974
"38",-1.54705892687713,0.212873129501597,7.10863631364475,1222.47933050626,-16.7341653475277
"39",-0.978607675670741,0.375834017577127,7.90233499488791,2703.58782750559,-25.0452519353081
"40",-0.631085417052547,0.532014030401795,9.16651486108297,9571.20950083091,-8.52475825470769
"41",-2.27253497180019,0.103050618285931,5.48084356767208,240.049119665081,-24.6741715091876
"42",-1.19083778684369,0.303966498228732,7.37094986168313,1589.14253197978,-30.4514963594328
"43",-1.79012847637316,0.166938720607857,6.53965186001909,692.045607348627,-16.9430356303701
"44",-1.48943622607252,0.225499750589671,6.43347072146134,622.330138647964,-11.7380360793955
"45",-1.64801900720576,0.192430735188668,6.52262196377442,680.359927833219,-21.3807805331131
"46",-1.62505207519744,0.196901421256819,6.88587728060319,978.359589226217,-17.0367574830821
"47",-1.18498472403093,0.305750850103567,7.48024032915378,1772.66674824287,-13.121807052932
"48",-1.15276411295419,0.315762758072503,7.67589525004628,2155.75275982277,-45.6702174832632
"49",-2.40390660928293,0.0903642450407736,5.27158349744559,194.724063499544,-19.6840461769248
"50",-1.38830642381814,0.249497490035746,6.77794990806867,878.266350464588,-25.7621201347874
"51",-1.61909372316081,0.198078131386489,6.63228823334178,759.217451206734,-11.2777736567482
"52",-1.29171495504509,0.274799110635655,6.99364588061636,1089.68711179497,-4.29969317358835
"53",-1.27968643502779,0.278124496881744,7.42641481494509,1679.77446262066,-12.7855412630528
"54",-1.05861735180559,0.346935168145897,7.34604973417666,1550.06126381891,-14.6063602879418
"55",-2.17038206325405,0.114134002171305,5.54587594749112,256.178879237529,-5.4362195337247
"56",-1.13587725187019,0.32114027681972,7.71132879392817,2233.50815929415,-8.1417660009079
"57",-1.40703008586497,0.244869445527243,7.62002557746475,2038.61427173903,-8.27496754936973
"58",-1.52502090506607,0.217616507530214,6.45392098352918,635.187978062106,-25.0102520747478
"59",-1.33602878657138,0.26288758107477,7.27312039094488,1441.04005307289,-11.5682993188549
"60",-1.42076936644136,0.241528121763937,7.11610253053707,1231.64078447713,-34.433849351291
"61",-0.797609064158018,0.450404566177732,8.2718314207085,3912.10714940183,-3.9015443762652
"62",-1.38706198839235,0.249808166819495,7.22408474351267,1372.08223359555,-43.3574347055064
"63",-1.04564871421495,0.351463745880814,8.1323603431575,3402.82192109798,-7.17356622065061
"64",-1.24082146870057,0.289146595474646,7.21832275669085,1364.19904706603,-4.47426314443459
"65",-0.995521141299487,0.369530816585271,7.39706689598344,1631.19294788612,-28.0676082671217
"66",-1.21511664219945,0.296675407403731,7.52053452883146,1845.55353201635,-7.58198442573259
"67",-1.54498802416852,0.213314425825235,6.62089920263298,750.619752998509,-30.4805441278163
"68",-1.42472776379066,0.240573947233837,7.04354566056318,1145.4417627365,-17.0745157283637
"69",-1.99357265882853,0.136207930671767,5.49730235753765,244.032730462702,-25.4046575697852
"70",-1.03523579390516,0.355142630583674,7.54787983738502,1896.71711664674,-21.2338241507316
"71",-1.34284441912958,0.261101928008023,7.91289174255926,2732.2801041031,-5.53831112925234
"72",-1.33388791183983,0.263450993336677,7.41765055727448,1665.1168119392,-20.62963682066
"73",-1.28266326873498,0.277297797588277,7.41675522575916,1663.6266475759,-8.79734524831797
"74",-2.03671630014874,0.130456387934247,6.03081333100642,416.053280841772,-8.91410331688776
"75",-1.51752864207009,0.219253070762406,7.32050503839965,1510.96687339089,-6.07414175347271
"76",-1.32202428436512,0.266595091105379,7.55740021135151,1914.86080320509,-3.27958506321212
"77",-1.54109891492445,0.214145644232508,6.22880975038879,507.151487253426,-21.2097971890289
"78",-1.50306617792988,0.222447051177901,6.98355625257479,1078.74785348074,-15.2854988060187
"79",-0.823813495729721,0.438755268748874,8.1138334181473,3340.3585087091,-13.8617941697568
"80",-1.23907058119762,0.289653302098884,7.48276360907045,1777.14533062992,-14.4865368684592
"81",-1.19756559536829,0.301928333708922,7.1206562577869,1237.26213000267,-23.4700373514462
"82",-1.42507549055729,0.240490307775711,7.12278428990719,1239.89786702839,-12.0504332440839
"83",-1.69701895195968,0.18322892494334,6.60412880925586,738.136531303385,-18.1695789474213
"84",-1.94391624232221,0.143142270840996,5.95139319481336,384.288354826759,-26.8065033206105
"85",-1.48264296840188,0.227036843523084,6.51485713332534,675.09750569746,-19.2145132471385
"86",-1.43199959442721,0.238830879561479,7.40602916723989,1645.87784829348,-20.8909583817122
"87",-1.63405302314355,0.195137074123759,7.60918069075613,2016.62518103207,-5.05138298558912
"88",-1.70227142382372,0.182269043252986,6.55867127106557,705.333874151746,-10.1441215113274
"89",-1.13290133811059,0.322097386019135,7.35076150869607,1557.38203635613,-7.21665438714788
"90",-1.94722043843178,0.142670081239692,6.3373602983489,565.302111211567,-12.01911603197
"91",-1.76939613053869,0.170435878778538,6.37446402209724,586.670904018754,-36.2227131132421
"92",-1.71593771013521,0.17979504600458,6.98014269563744,1075.07176410163,-21.9614274678094
"93",-1.31327302173587,0.268938373146666,6.70769736303347,818.683336882804,-19.9685843293148
"94",-1.23727344388262,0.290174316883827,7.25233583181559,1411.39778868918,-11.4027963598229
"95",-0.808714327073158,0.445430376017742,8.07294643063186,3206.5357592251,-31.0387355194894
"96",-1.38876152887857,0.249383968299583,7.35659246650596,1566.48959238671,-36.5943666320885
"97",-1.58435810057129,0.205079391219969,6.92253217465573,1014.88661376124,-10.0491311318913
"98",-1.25479201420015,0.28513514611911,7.40277474361304,1640.53017106054,-18.2332485325216
"99",-2.46410188761524,0.085085224160429,5.44026224236289,230.50262308791,-43.0587416309546
"100",-1.27510339703908,0.279402077380304,7.48764061529409,1785.83364873736,-21.3925020067775
"101",-1.88964096084747,0.151126059269019,6.40689084693222,606.006581718661,-21.8023314509324
"102",-1.47332061669607,0.229163257015948,7.28797498744153,1462.60590102471,-14.2803556568364
"103",-1.83884971402622,0.159000216675122,6.60065166221113,735.57437911639,-7.02963975578989
"104",-1.45032950380646,0.234493009023562,7.00256117757657,1099.44543051036,-17.248304361832
"105",-1.46639264239144,0.230756406449116,7.21085568336475,1354.05041021286,-9.88091874453433
"106",-1.48125525866195,0.227352123470094,7.44285379765641,1707.61646607788,-5.24127271436369
"107",-1.09332115459363,0.335101718948528,8.39621357885095,4430.26011868258,-19.1411798316551
"108",-1.2537670152977,0.285427559166859,7.00759532236635,1104.99415281349,-34.2317792448912
"109",-1.54110651503909,0.214144016707245,7.14451052362116,1267.13094272704,-15.2076596231201
"110",-1.7324917838998,0.176843205452872,6.643301213786,767.62490875736,-18.798906159466
"111",-1.33457763758851,0.263269347053317,7.159623622146,1286.42665927132,-19.4903156001482
"112",-0.926143792452586,0.396078128715106,8.13665902357595,3417.48104993931,-15.3852585010735
"113",-1.31026838975646,0.269747649162579,7.0625545703153,1167.42362554981,-13.2738033440192
"114",-1.87330782915333,0.153614689334453,6.17297004926707,479.608453558639,-21.7526897030476
"115",-1.13152997758281,0.322539400671875,7.82942420678245,2513.48171096035,-30.0232903649934
"116",-1.62246565719701,0.197411349796979,6.925274140874,1017.67321721191,-19.3136978278196
"117",-1.24110415875049,0.28906486816143,7.96103952040176,2867.05176277151,-21.2829799594903
"118",-0.845458622596276,0.429360398668368,8.07908681047049,3226.28568070809,-6.04940416385104
"119",-0.984318027607966,0.373693989040021,7.95878613198433,2860.59845517208,-16.4889976194594
"120",-1.86654177747915,0.154657578402495,6.22102488527484,503.218709267753,-38.7552876947226
"121",-1.61192756452547,0.199502688904407,6.32341477718126,557.473393304619,-22.4454090742956
"122",-1.26562643528178,0.28206254685429,7.29387299209298,1471.25784696,-20.05353799955
"123",-1.41107876716622,0.24388005140413,6.68828458473235,802.943688215402,-12.826771354465
"124",-0.903841560343001,0.40501079401454,7.89113749064415,2673.48325393116,-14.62898183456
"125",-1.18140234556899,0.306848129625471,8.01378780768661,3022.34351471098,-10.514768395143
"126",-1.44687906424,0.235303510468962,7.22687196334476,1375.91186293847,-4.7828695750828
"127",-1.21757920744303,0.295945723672479,7.5256585267788,1855.03441379183,-38.2954702284578
"128",-1.57067138154416,0.207905551539257,6.9489485150763,1042.05344842978,-22.1613883754246
"129",-1.40497317372109,0.245373638826309,7.16069820997218,1287.80978070827,-9.54997683111595
"130",-1.32254881495998,0.266455290491709,6.95573524137075,1049.14963266122,-26.5026693296803
"131",-1.42570275031995,0.240339505183478,7.31011902839624,1495.35516832645,-9.37109075262457
"132",-1.53939094439692,0.214511711208269,7.38673483759587,1614.42613411312,-14.4981464482208
"133",-0.933916651945985,0.393011403126019,7.94643393813693,2825.48112308696,-13.6312829481347
"134",-1.63333967282638,0.195276324878859,6.41235040394656,609.324157208379,-48.2918842300154
"135",-1.40010257015773,0.246571671749254,6.91762530426937,1009.91889463506,-24.4555785605915
"136",-0.941987412790062,0.389852267544351,8.01064299496334,3012.85373997501,-24.7027241412996
"137",-1.30372063172593,0.27151968660373,7.51694166001885,1838.93459789033,-26.4887806651674
"138",-1.92864864651384,0.145344477599018,6.2959114916843,542.349968651124,-34.615497936759
"139",-1.06465400855495,0.344847148291919,8.32871498917326,4141.09278274369,-8.51167844510909
"140",-1.12802725605219,0.323671147314627,7.4984570582419,1805.25486138343,-7.82714025586032
"141",-1.28689973756213,0.276125519027051,7.08554272636666,1194.5713849761,-15.812749680203
"142",-1.62194518219558,0.197514124212985,6.75748862674018,860.478497310394,-12.07614311837
"143",-1.02704386180268,0.358063883918055,7.06458525796504,1169.7967069663,-12.6873730651711
"144",-1.26624648028754,0.281887709589889,7.15719428103727,1283.30528308345,-10.4088710905078
"145",-1.87087479659372,0.153988893916607,6.50087623743026,665.724710459479,-28.4636260946917
"146",-1.69518185953034,0.183565842794051,6.25587384072577,521.064503257256,-21.3313358389675
"147",-1.26161074230816,0.283197500729798,7.50585531201571,1818.66012158904,-26.5707697532687
"148",-1.09062116515228,0.336007712587713,7.6004574170333,1999.11011301589,-13.6094473207418
"149",-1.29587827226317,0.273657413040568,7.53645300239048,1875.16700241054,-17.0131890776672
"150",-1.54899519072273,0.212461349743023,6.99242598101352,1088.35861340215,-15.6839282232083
"151",-1.80644111943396,0.164237599951726,6.90419968909422,996.450723736708,-6.16575441773848
"152",-1.53789045351861,0.214833825678705,6.86887487103577,961.86573376663,-19.1645439885564
"153",-0.991459174959938,0.371034891005451,7.21987358091453,1366.31632132989,-8.41789454235511
"154",-1.10628141397845,0.330786735799289,8.26469029739701,3884.26982302876,-14.3151840976834
"155",-1.57495840557849,0.20701616321963,6.47192782878756,646.729309324802,-25.9332355604898
"156",-1.62943334409997,0.196040630238407,6.55416557314652,702.163001643979,-18.6302600838445
"157",-1.40557567660723,0.245225845028298,7.39269227490689,1624.07268242329,-27.1141441878955
"158",-1.06347208655214,0.345254971684338,7.73975626502715,2297.91223328526,-6.55874498298383
"159",-0.971614783856022,0.378471394902068,7.46032081630744,1737.70545217998,-6.94627139663219
"160",-1.4502170479962,0.234519380607682,6.9747201720381,1069.25793913703,-21.1192144209485
"161",-1.98343293448566,0.13759606731022,6.20509301429969,495.265020526865,-10.776938957986
"162",-1.51965641418613,0.218787046164977,7.47746537743866,1767.75450238421,-15.305535928588
"163",-1.07514727399422,0.341247494718481,7.31838164055075,1507.76189351009,-10.726188340162
"164",-1.42993627107979,0.239324173628937,6.86773622462633,960.771132102905,-23.4739454052742
"165",-1.52238214202199,0.218191504234447,7.52976307380792,1862.66413735178,-7.67020366140414
"166",-1.52169731941452,0.21834097788493,6.75661624558269,859.728159420817,-30.2825195638166
"167",-1.48483062420431,0.226540707939798,6.70881099294092,819.595554973887,-8.14086523530296
"168",-1.21811476431336,0.295787270341092,7.16422795553504,1292.3634534928,-10.8703104814232
"169",-1.77545587198408,0.169406204351365,6.36828491395927,583.056977980031,-13.6977713853049
"170",-1.40115224821227,0.246312986668325,7.36662420488454,1582.28329283505,-3.11168386065082
"171",-1.07283006360339,0.34203915382521,7.76848291359747,2364.88083697013,-15.5711216542053
"172",-1.42153551589853,0.241343145993149,7.17037678150232,1300.33445248361,-18.2001286501319
"173",-1.60219275277387,0.20145429386607,6.89621951992743,988.530522698839,-17.0710025016959
"174",-0.899018826935482,0.406968770706033,8.30016499315701,4024.5363600054,-8.56562507345475
"175",-1.19273577029887,0.303390121993472,6.94914586581604,1042.2591187426,-6.85798176017481
"176",-2.11935983200757,0.120108493518742,6.08454281218953,439.019052624635,-8.49850983424045
"177",-1.58034690404625,0.205903657002227,6.62744888332605,755.552208072628,-17.8187740451552
"178",-1.55862141000321,0.210425962461171,6.78099627172461,880.945948597764,-22.1889089436495
"179",-1.03927273692178,0.353711829994593,7.46550940284485,1746.74511856075,-1.51840675147592
"180",-1.1453483437035,0.318113085797289,7.79867636277663,2437.37364304275,-20.9312560909176
"181",-1.49861862756881,0.223438598985633,7.27543694047525,1444.38216331845,-21.5038240840639
"182",-0.88750507187395,0.411681588501119,8.18799620653644,3597.5063595759,-20.7245474171828
"183",-1.26564744153174,0.282056621840159,7.34161098316505,1543.19617529702,-30.228952261988
"184",-1.79508765790894,0.166112890599979,6.46765556352779,643.97220390057,-21.7344302187111
"185",-1.6470716527252,0.192613121686539,7.07189503481231,1178.37898891924,-19.4325296108486
"186",-1.29150130015273,0.274857829082578,7.5437472956181,1888.89502762902,-19.3967767671301
"187",-1.5896433741428,0.203998349849679,6.60542938685534,739.09715969183,-20.9380644288577
"188",-1.12236718311891,0.325508344043798,7.64716060585745,2094.68948849862,-12.6770367124636
"189",-1.38389434739477,0.25060072401587,7.13509601350793,1255.25750465144,-12.7315084405525
"190",-1.63271869167019,0.195397625455646,6.44980205231608,632.577063253639,-20.9552267429308
"191",-1.23830146339904,0.289876165301989,7.25343119349243,1412.94462675659,-13.6374274605838
"192",-1.68185408015902,0.186028743891213,6.40244849854514,603.32046011921,-18.8381314617531
"193",-1.64451000109703,0.19310716191263,6.51101981742208,672.51190735416,-25.6824108380227
"194",-1.58316744185475,0.205323716209682,6.84382982490216,938.074926582764,-7.61217886022982
"195",-1.84931868567466,0.1573443307497,6.17739410393055,481.734968013955,-42.2700369348052
"196",-1.50583378953613,0.221832255287834,6.61128231537188,743.435726810452,-29.1839831954835
"197",-0.950400047628503,0.386586339567748,7.94954922523897,2834.29703290197,-9.67950091970126
"198",-1.02915988610873,0.357307013097502,7.47173694904124,1757.65699632567,-4.63619956689727
"199",-1.35592071115896,0.257709908797981,7.6295754011712,2058.17593519126,-8.54808289574532
"200",-1.2055346576355,0.299531809724571,7.22375178193754,1371.62545898226,-17.4736129041145
"201",-1.66387449824362,0.189403712273831,6.4454465181465,629.827843745711,-37.1781401241767
"202",-1.39074735212135,0.248889227215712,7.31995517542092,1510.13627702316,-17.8090366904608
"203",-1.5359605842979,0.215248827186964,7.01586036719539,1114.16482482524,-3.67678721932204
"204",-1.69935437667136,0.182801506879756,6.27346832454677,530.313491217684,-23.126394238606
"205",-0.918590773378564,0.39908104062571,7.16701343046466,1295.96831779122,-10.6482939293205
"206",-1.5382432800803,0.214758039969046,6.64120916235333,766.020676620412,-23.7001080250467
"207",-1.72860030701903,0.177532727457729,6.18229156182147,484.100031406386,-23.4244209928804
"208",-1.18613086446256,0.305400617438506,7.74026079841078,2299.0718992401,-9.18350828486016
"209",-1.48165066608075,0.227262244524366,6.82729511732045,922.691661354128,-26.3015206208399
"210",-1.58528252494392,0.204889898431771,7.13764968014637,1258.46711025088,-20.0244624047621
"211",-1.58470070071358,0.205009143025565,7.18154844278092,1314.94279633654,-12.3731925538819
"212",-1.19126446416454,0.303836830282793,7.51497433154952,1835.32036585915,-10.5093945318134
"213",-1.4616684944451,0.231849112873941,6.85135743761735,945.163036129096,-27.4864426789087
"214",-1.22280818498445,0.294402268991632,7.32995601810479,1525.31468428464,-16.7468722607312
"215",-1.90256817645416,0.149184993436673,5.91622874884338,371.00990072564,-35.4885563420349
"216",-1.23247230372342,0.291570834204896,7.85847809322289,2587.5793227083,-31.8368871803831
"217",-1.55781271586651,0.210596201529613,6.92591505911053,1018.32567159827,-6.80653380069651
"218",-1.53777486228081,0.214858660021824,7.15640647914969,1282.29469088458,-21.0009266468676
"219",-1.32526743800973,0.265731882779245,7.47148904768826,1757.22132478222,-17.1608926977437
"220",-1.86245854791899,0.155290371839563,5.70328825471851,299.851770650661,-13.9442323687633
"221",-1.60097464890029,0.201699835639111,7.12179671275641,1238.67397666816,-17.476588710218
"222",-1.03195861517155,0.356308405643281,7.55273767252813,1905.95347189436,-17.7127743355227
"223",-1.49472580212844,0.22431010165143,7.45162684101435,1722.66336641952,-16.5499707182268
"224",-1.77961011054185,0.168703910323785,6.53764167497452,690.65586490629,-26.9759447263191
"225",-1.55355477076672,0.211494820371127,7.24671275647909,1403.48366430546,-8.92228561032011
"226",-1.35642856277675,0.257579063631655,6.71727363341952,826.560928650634,-20.6026766209931
"227",-1.34715954317249,0.259977668205583,7.20660331104397,1348.30470881645,-18.2231753630173
"228",-1.55042843042326,0.212157059814035,7.10598595766775,1219.24361489907,-13.4146173862486
"229",-1.61713673678492,0.198466147137909,7.42961376952235,1685.1565888255,-13.578872503986
"230",-2.17592126195818,0.113503538996807,5.58068691761287,265.253750693023,-17.6557280247307
"231",-1.38914218925969,0.24928905576903,7.61514855312679,2028.69610554792,-8.96290138649186
"232",-1.50287375845122,0.222489858441863,6.78866066820068,887.723808545486,-18.3813627369793
"233",-1.51291794077485,0.220266315268623,6.96592501448307,1059.89488223207,-1.6137920927297
"234",-1.49404052598134,0.22446386869407,7.18862145702398,1324.27637481933,-8.00106817543001
"235",-1.63967600143241,0.194042901729369,6.62459080507058,753.395863704195,-12.5879617348334
"236",-1.18972451552727,0.304305083846223,7.5235301083689,1851.09032322097,-7.08821816975407
"237",-0.779279611198463,0.45873636083809,7.83552318911979,2528.85823442915,-7.97415651458099
"238",-1.90612079815839,0.148655935918097,6.49879522581939,664.340770104789,-14.9092945233882
"239",-1.21042194606125,0.298071482803918,7.01962056305144,1118.36218929317,-8.95875508161648
"240",-1.02308852140554,0.359482953063552,7.84768544083088,2559.80264020259,-6.99330526565485
"241",-1.54608425181628,0.213080712778735,7.31471549402737,1502.24433775,-8.45776893563494
"242",-1.3009468760795,0.272273861332235,7.20640826662272,1348.04175514951,-18.6743879906705
"243",-1.18833831517009,0.304727204166218,7.19767503720881,1336.32025501624,-22.2270112401174
"244",-0.879229614787431,0.415102577420236,7.82117013291614,2492.82063358854,-20.2899443711289
"245",-0.677521527668318,0.507874185880038,8.20001252256935,3640.99590167055,-22.9019697869005
"246",-1.41525050166644,0.242864767799038,7.42586859159765,1678.85718113383,-11.0329977882156
"247",-1.61914356588077,0.198068258879694,6.53439926549663,688.420102371529,-24.7081438690262
"248",-1.6037922855221,0.201132318699319,6.90075012747581,993.019327374712,-13.605146400325
"249",-1.08795775023136,0.336903833383972,7.30638080323123,1489.77562928972,-19.9406561233914
"250",-1.05987817209905,0.346498020885361,7.84518673092194,2553.41442045834,-18.3387548342965
"251",-1.35158388229564,0.25882997959096,7.11904790308409,1235.27377305751,-3.25957800131034
"252",-1.32527574913264,0.265729674258083,6.9176128214982,1009.90628812727,-23.4354180940205
"253",-1.28920290439318,0.275490287693094,6.96211172806012,1055.86089572911,-7.84547594116437
"254",-1.54833133219612,0.21260244084871,6.634337754175,760.775078839829,-25.5207203420873
"255",-1.37280084797791,0.253396240361786,6.98740935875264,1082.91240156992,-23.3463547878396
"256",-1.58430092911403,0.205091116242784,6.88828934153855,980.722300528412,-21.2576820827858
"257",-1.55693981720986,0.210780110926478,6.31650423654601,553.634231387764,-25.0117481610626
"258",-1.27940323521487,0.27820327284137,7.51760070473683,1840.14693747289,-15.5787442979495
"259",-1.26563581211722,0.282059902012605,7.59178130934523,1981.84064261709,-9.81455199526735
"260",-1.20351447913589,0.300137529071126,7.65352898366555,2108.0718292248,-5.39115878608602
"261",-1.28696775676163,0.276106737829034,7.05139580342703,1154.46903052858,-11.6584182682933
"262",-1.59253723715235,0.203408859933957,7.03580422724432,1136.60863635299,-10.419029674744
"263",-1.36538249887312,0.2552830118467,6.98142693579298,1076.45330135412,-17.8458579478418
"264",-2.16097893200047,0.115212280827078,5.79649482876734,329.143830092842,-34.019654989757
"265",-1.3397333342846,0.261915503153693,6.84976606485533,943.660125580356,-9.06398424207039
"266",-1.17115622566383,0.310008294421086,7.51048242695346,1827.09476999921,-18.9769048874406
"267",-1.17833977928894,0.307789312842714,7.53105301769532,1865.06841993146,-23.6575982070276
"268",-1.42229756752894,0.241159300114178,7.04131592828791,1142.89057955341,-8.21874517956743
"269",-1.67146696345611,0.187971116525853,7.02405530343887,1123.33284890782,-31.6244166242705
"270",-1.20904688970436,0.298481629814156,7.19068122804729,1327.00689207781,-13.8390956365386
"271",-2.03844450451601,0.130231127339119,6.47627229463097,649.545114875732,-11.4371792358796
"272",-1.58642108825961,0.204656751061371,6.32017366656516,555.669485283242,-29.6189152476145
"273",-1.10597829545589,0.330887018583943,7.61290656247076,2024.15288267003,-11.3224444129351
"274",-1.31651050960405,0.268069096322166,7.31825001366856,1507.56344457386,-8.98923452238988
"275",-1.25234518781394,0.285833676561123,7.27288222655806,1440.69688951856,-20.569512867775
"276",-1.41328510684572,0.243342562329453,7.19114980300804,1327.62883998341,-20.3712274518055
"277",-2.17510546687244,0.113596172405937,5.29196287144364,198.733130400426,-20.3702925449821
"278",-0.961577402193657,0.382289386003065,7.40018839677428,1636.29267322041,-5.83986916187894
"279",-1.64014752130046,0.193951428213435,6.93928356504626,1032.03056726559,-15.5308905593003
"280",-1.72440731884028,0.178278682883546,6.27667483629734,532.016676841813,-12.359562080515
"281",-1.23714084940735,0.290212794946045,7.36040268864072,1572.46965114684,-21.6168692102613
"282",-1.16714976133209,0.311252823010192,7.29147883921688,1467.73964399262,-1.6907700705449
"283",-1.23335402884881,0.291313862180543,7.25733998658052,1418.47834297772,-11.8293538546925
"284",-1.35545575789776,0.257829759720899,7.14485580326001,1267.56853278244,-15.0880135339585
"285",-1.96740744541876,0.139818874800217,5.67782733639718,292.313640287292,-15.8262241523123
"286",-1.82709235025058,0.160880673005428,6.56477054448882,709.649044629758,-38.2534833492708
"287",-1.56010086558174,0.210114876772611,7.23328817356025,1384.76838495903,-22.5565598806821
"288",-0.737414215909292,0.478349225527423,8.7964821618212,6610.94681133166,-19.1170001574547
"289",-1.17744020911254,0.308066315502148,7.22007885799245,1366.5968235412,-29.6372184307807
"290",-1.50512085315625,0.221990463962518,6.76096278451659,863.473134281869,-15.897574943407
"291",-2.07333044775872,0.125766225593837,6.24299455416824,514.396595323607,-16.4159314207341
"292",-1.3002956768777,0.272451223596223,7.29185722380746,1468.29511914188,-10.4808401049936
"293",-1.14919947138742,0.316890347657527,7.22970055529321,1379.80926563813,-22.6287374238573
"294",-1.9793866340301,0.138153950259914,5.89981470882717,364.969835910775,-14.2363848132889
"295",-1.49106471305336,0.225132826028678,6.74404340016083,848.986597663993,-28.5288307075176
"296",-0.545790298381789,0.579383716345423,8.28588368373232,3967.46917792848,-11.7451213022569
"297",-1.38218012064112,0.251030678896254,7.19699021372678,1335.40542481046,-15.6314669608401
"298",-1.08966225660571,0.336330067784903,7.41961645491542,1668.39348089428,-14.424717501809
"299",-0.793795100881477,0.452125672684915,8.10202665680526,3301.1516017479,-30.2741984018896
"300",-1.80713795701254,0.164123192886466,6.52701392529846,683.354613917999,-29.9445961991305
"301",-0.944226400630337,0.388980369506608,7.57752411096897,1953.78561568915,-29.2781540733109
"302",-1.10185471085738,0.332254276261576,7.15401077836565,1279.22637334115,-2.47196846733771
"303",-1.4071301207244,0.244844951271842,7.5098158317429,1825.87724322015,-29.6706273435332
"304",-1.16546357795845,0.311778095073403,6.85951823638178,952.907880541926,-14.0546029377753
"305",-1.20277013721836,0.300361017180503,7.6537567097205,2108.55194677158,-18.0133007175204
"306",-2.0367988847457,0.130445614690887,6.09325510786099,442.860626581347,-16.2710973674591
"307",-1.56415294743852,0.209265196741719,7.15869962162078,1285.23854935412,-31.8730371322689
"308",-0.818860413952814,0.440933850367563,8.23266155925663,3761.83278054298,-8.74709738395169
"309",-1.27509243955585,0.279405138940655,7.7397071128921,2297.79928876858,-18.9418090038485
"310",-1.63706033096463,0.194551118390805,6.44013461526235,626.491129403082,-24.5899952769992
"311",-1.28908854116074,0.275521795454531,7.16357255217641,1291.51671165384,-34.6286292112481
"312",-1.49314108053501,0.224665852521733,7.35577399807656,1565.20799465554,-4.54425624054218
